"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sörény","http://www.w3.org/2000/01/rdf-schema#label","Sörény"
"http://hu.dbpedia.org/resource/Sörény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy9p2"
"http://hu.dbpedia.org/resource/Sörény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/Sörény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovak_biológiája"
"http://hu.dbpedia.org/resource/Sörény","http://dbpedia.org/ontology/wikiPageID",535965
"http://hu.dbpedia.org/resource/Sörény","http://dbpedia.org/ontology/wikiPageRevisionID",23885679
"http://hu.dbpedia.org/resource/Sörény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023005328/http:/www.bioport.hu/hirek/allatihirek/oroszlansoreny0416.htm"
"http://hu.dbpedia.org/resource/Sörény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loinfok.eoldal.hu/cikkek/sorenyfonas/tippek"
"http://hu.dbpedia.org/resource/Sörény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sörény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sörény","http://dbpedia.org/ontology/abstract","Sörénynek némely emlős állat fején és nyakán található hosszú szőrt nevezünk. Elsődlegesen a páratlan ujjúaknál, a lovaknál találhatjuk, de a ragadozók között is találunk sörényes állatokat, mint például az oroszlán, ahol a hímnek van sörénye. A kisebb emlősök között is vannak „oroszlánsörényes” fajták, ilyenek például az oroszlánfejű törpe kosorrú nyulak,vagy a kutyák között a leonbergi.Valójában az emberek fején található hajat is nevezhetjük sörénynek, főként a homlokba hulló hajat nevezték régen sörénykének, frufrunak."
"http://hu.dbpedia.org/resource/Sörény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sörény?oldid=23885679&ns=0"
"http://hu.dbpedia.org/resource/Sörény","http://dbpedia.org/ontology/wikiPageLength",3990
"http://hu.dbpedia.org/resource/Sörény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sörény"
"http://hu.dbpedia.org/resource/Sörény_(ló)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sörény"
"http://hu.wikipedia.org/wiki/Sörény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sörény"
