"subject","predicate","object"
"http://hu.dbpedia.org/resource/.im","http://www.w3.org/2000/01/rdf-schema#label",".im"
"http://hu.dbpedia.org/resource/.im","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2ym"
"http://hu.dbpedia.org/resource/.im","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.im","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_sziget"
"http://hu.dbpedia.org/resource/.im","http://dbpedia.org/ontology/wikiPageID",91933
"http://hu.dbpedia.org/resource/.im","http://dbpedia.org/ontology/wikiPageRevisionID",21969222
"http://hu.dbpedia.org/resource/.im","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/im.htm"
"http://hu.dbpedia.org/resource/.im","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nic.im/home.mth"
"http://hu.dbpedia.org/resource/.im","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.im","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.im","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.im","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.im","http://dbpedia.org/ontology/abstract","A .im Man sziget internetes legfelső szintű tartomány kódja, melyet 1996-ban hoztak létre. Karbantartásáért a sziget kormánya felel. 2006. július 1-jén mindenkinek megnyitották a regisztráció lehetőségét, így már van alkalom a .im végződéssel is ötletes honlapneveket kreálni."
"http://hu.dbpedia.org/resource/.im","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.im?oldid=21969222&ns=0"
"http://hu.dbpedia.org/resource/.im","http://dbpedia.org/ontology/wikiPageLength",662
"http://hu.dbpedia.org/resource/.im","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.im"
"http://hu.wikipedia.org/wiki/.im","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.im"
