"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://www.w3.org/2000/01/rdf-schema#label","Charles Barkley"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ck_1"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kosárlabda)"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://dbpedia.org/ontology/wikiPageID",594132
"http://hu.dbpedia.org/resource/Charles_Barkley","http://dbpedia.org/ontology/wikiPageRevisionID",23845724
"http://hu.dbpedia.org/resource/Charles_Barkley","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whosafraidoflarg00bark"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930220803/http:/www.hoophall.com/halloffamers/bhof-charles-barkley.html"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofalabama.org/face/Article.jsp%3Fid=h-1251"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831072742/http:/www.hoophall.com/hall-of-famers/tag/charles-barkley"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/charles_barkley/index.html"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=charles_barkley"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/history/players/barkley_bio.html"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
