"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://www.w3.org/2000/01/rdf-schema#label","Nikotinfüggőség"
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://dbpedia.org/ontology/wikiPageID",578008
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://dbpedia.org/ontology/wikiPageRevisionID",23583387
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allencarr.hu"
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523054213/http:/videoklinika.hu/betegseg/nikotinfuggoseg"
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitalitas.hu/%3Fpage=cikk&cid=749%2F"
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitalitas.hu/%3Fpage=cikk&cid=749/"
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Nicotine"
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://hu.dbpedia.org/property/url","http://www.vitalitas.hu/%3Fpage=cikk&cid=749%2F"
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://dbpedia.org/ontology/abstract","A nikotin a dohányban található alkaloida. A nikotin az egyik legerősebb függőséget kiváltó szer. A leszokás elvonási tünetekkel jár. A függőség kialakulásáért központi idegrendszeri elváltozások tehetők felelőssé."
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikotinfüggőség?oldid=23583387&ns=0"
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://dbpedia.org/ontology/wikiPageLength",2916
"http://hu.dbpedia.org/resource/Nikotinfüggőség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikotinfüggőség"
"http://hu.wikipedia.org/wiki/Nikotinfüggőség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikotinfüggőség"
