"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kereszténység_története","http://hu.dbpedia.org/property/last","http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)"
"http://hu.dbpedia.org/resource/A_pápaság_története","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)"
"http://hu.dbpedia.org/resource/Betelepülések_és_betelepítések_Magyarországra","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Gergely Jenő (történész)"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://dbpedia.org/ontology/wikiPageID",602797
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23253504
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111104245/http:/www.btk.elte.hu/gergelyjeno.aspx"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113103828/http:/tortenelemszak.elte.hu/intezet/ujmtt/gergelyj.html"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20091215_elhunyt_gergely_jeno"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)","http://hu.dbpedia.org/property/hatássalVoltakRá","Balogh Sándor"
