"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyászplanária","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Örvényférgek"
"http://hu.dbpedia.org/resource/Planaria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Örvényférgek"
"http://hu.dbpedia.org/resource/Tejfehér_planária","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Örvényférgek"
"http://hu.dbpedia.org/resource/Örvényférgek","http://www.w3.org/2000/01/rdf-schema#label","Örvényférgek"
"http://hu.dbpedia.org/resource/Örvényférgek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030sm4"
"http://hu.dbpedia.org/resource/Örvényférgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örvényférgek"
"http://hu.dbpedia.org/resource/Örvényférgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Örvényférgek","http://dbpedia.org/ontology/wikiPageID",396673
"http://hu.dbpedia.org/resource/Örvényférgek","http://dbpedia.org/ontology/wikiPageRevisionID",20889622
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/name","Örvényférgek"
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/imageCaption","Pseudoceros dimidiatus"
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/classis","Örvényférgek"
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/wikicommonscat","Turbellaria"
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/wikispecies","Turbellaria"
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Örvényférgek","http://hu.dbpedia.org/property/classisAuthority","Ehrenberg, 1831"
"http://hu.dbpedia.org/resource/Örvényférgek","http://dbpedia.org/ontology/abstract","Az örvényférgek (Turbellaria) a Valódi szövetes állatok (Eumetazoa) közé tartozó ősszájúak (Protostomia) kládjában a laposférgek (Platyhelminthes) egyi altörzse. Nevüket a hasi oldal csillós hámjának örvénykeltő hatásáról kapták."
"http://hu.dbpedia.org/resource/Örvényférgek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örvényférgek?oldid=20889622&ns=0"
"http://hu.dbpedia.org/resource/Örvényférgek","http://dbpedia.org/ontology/wikiPageLength",2823
"http://hu.dbpedia.org/resource/Örvényférgek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örvényférgek"
"http://hu.dbpedia.org/resource/Turbellaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örvényférgek"
"http://hu.wikipedia.org/wiki/Örvényférgek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örvényférgek"
