"subject","predicate","object"
"http://hu.dbpedia.org/resource/7_card_Stud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Badugi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Kategória:Póker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Póker","http://www.w3.org/2000/01/rdf-schema#label","Póker"
"http://hu.dbpedia.org/resource/Kategória:Póker","http://dbpedia.org/ontology/wikiPageID",114255
"http://hu.dbpedia.org/resource/Kategória:Póker","http://dbpedia.org/ontology/wikiPageRevisionID",13365605
"http://hu.dbpedia.org/resource/Kategória:Póker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Póker","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Kategória:Póker","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerencsejátékok"
"http://hu.dbpedia.org/resource/Kategória:Póker","http://www.w3.org/2004/02/skos/core#prefLabel","Póker"
"http://hu.dbpedia.org/resource/Kategória:Póker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Póker?oldid=13365605&ns=14"
"http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Omaha_póker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Online_póker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Póker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Texas_Hold’Em","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Vetkőzős_póker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/World_Poker_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Zárt_lapok_(póker)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Ötlapos_póker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Kategória:Pókerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Pókerverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Razz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
