"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://www.w3.org/2000/01/rdf-schema#label","Feketefejű piton"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cn0_"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitonfélék"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://dbpedia.org/ontology/wikiPageID",726966
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://dbpedia.org/ontology/wikiPageRevisionID",23510122
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111016011355/http:/animalpicturesarchive.com/view.php%3Ftid=3&did=27257%7Carchivedate=2011-10-16"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalpicturesarchive.com/view.php%3Ftid=3&did=27257%7Ctitle=Animal"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Aspidites%20melanocephalus&lr=lang_hu&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redtailboa.net/forums/snake/27591-black-headed-python-aspidites-melanocephalus.html%7Ctitle=Redtailboa.net%7Caccessdate=%7Cformat=%7Cwork=%7Carchiveurl=https:/web.archive.org/web/20091002025542/http:/www.redtailboa.net/forums/snake/27591-black-headed-python-aspidites-melanocephalus.html%23%7Carchivedate=2009-10-02"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/name","Feketefejű piton"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pitonfélék"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/wikicommonscat","Aspidites melanocephalus"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/wikispecies","Aspidites melanocephalus"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/binomial","Aspidites melanocephalus"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/genus","Aspidites"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/rangeMap","Black-headed Python.png"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/species","A. melanocephalus"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://dbpedia.org/ontology/abstract","A feketefejű piton (Aspidites melanocephalus) a pikkelyes hüllők (Squamata) rendjébe és a pitonfélék (Pythonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketefejű_piton?oldid=23510122&ns=0"
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://dbpedia.org/ontology/wikiPageLength",2510
"http://hu.dbpedia.org/resource/Feketefejű_piton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketefejű_piton"
"http://hu.wikipedia.org/wiki/Feketefejű_piton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketefejű_piton"
"http://hu.dbpedia.org/resource/Aspidites_melanocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketefejű_piton"
