"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Poszeidon_kaland_(film,_1979)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)"
"http://hu.dbpedia.org/resource/A_Poszeidon_kaland_(film,_1979)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)"
"http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","A Poszeidon katasztrófa (film, 1972)"
"http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
