"subject","predicate","object"
"http://hu.dbpedia.org/resource/Analemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Apex_(csillagászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Cirkumpoláris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Efemerisz_idő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Ekliptika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Fehér_éjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Fiktív_egyenlítői_középnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Időegyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Napfogyatkozások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Navigáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Évszakok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Keletelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Kvadratúra_(csillagászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Nap-éj_egyenlőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Nap_(időegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Napforduló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Napállandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Sarki_fény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Sol_(marsi_nap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Szökőmásodperc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Szürkület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Ég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Égi_egyenlítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Éjféli_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Éjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Év","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_helymeghatározás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat","http://www.w3.org/2000/01/rdf-schema#label","Szférikus csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat","http://dbpedia.org/ontology/wikiPageID",121851
"http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat","http://dbpedia.org/ontology/wikiPageRevisionID",13365801
"http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat","http://www.w3.org/2004/02/skos/core#prefLabel","Szférikus csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szférikus_csillagászat?oldid=13365801&ns=14"
