"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Hullan Zsuzsa"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aase-díjasok"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirciek"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",936077
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",22040998
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111010114738/http:/hullanzsuzsa.hu/"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/356.html"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://vigszinhaz.hu/tarsulat/16+hullan+zsuzsa/"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://xmlns.com/foaf/0.1/name","Hullan Zsuzsa"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1987-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/honlap","www.hullanzsuzsa.hu"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/id",1363660
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/imdb",1363660
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/name","Hullan Zsuzsa"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/név","Hullan Zsuzsa"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/port.hu",28037
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zirc"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/születésiNév","Hullan Zsuzsanna"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/híresSzerep","Barátok közt"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/híresSzerep","Szentmihályi Szilvia"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://hu.dbpedia.org/property/másDíjak","Magyar Köztársasági Arany Érdemkereszt"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://dbpedia.org/ontology/abstract","Hullan Zsuzsa (Zirc, 1961. március 25. –) magyar színésznő, a Magyar Köztársasági Arany Érdemkereszt kitüntetettje."
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hullan_Zsuzsa?oldid=22040998&ns=0"
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",8315
"http://hu.dbpedia.org/resource/Hullan_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hullan_Zsuzsa"
"http://hu.wikipedia.org/wiki/Hullan_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hullan_Zsuzsa"
