"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonófej","http://www.w3.org/2000/01/rdf-schema#label","Vonófej"
"http://hu.dbpedia.org/resource/Vonófej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095_k2"
"http://hu.dbpedia.org/resource/Vonófej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Vonófej","http://dbpedia.org/ontology/wikiPageID",488722
"http://hu.dbpedia.org/resource/Vonófej","http://dbpedia.org/ontology/wikiPageRevisionID",22130280
"http://hu.dbpedia.org/resource/Vonófej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vonófej","http://dbpedia.org/ontology/abstract","A vonófej egy olyan különleges kialakítású mozdony, amelynek csak az egyik végén található vezetőállás, a szerelvényhez kapcsolódó vége általában a zárt motorvonatokon alkalmazott különleges vonókészülékkel van felszerelve, a járműszekrény ezen a végen a hozzákapcsolt járművel azonos formára van kiképezve. A vonófej a motorvonatok szerves részét képezi. Gyakran van benne kialakítva utasok számára ülőhely vagy poggyásztér. Alkalmazhatósága kisebb, mint a hagyományos mozdonynak, mert gyakran a saját betétkocsijaival alkot egy önálló vasúti szerelvényt, így más vonatok vontatására nem alkalmas. Szinte az összes nagysebességű vonat vonófejeket használ, gyakran mindkét végén. Egy példa erre az amerikai Acela Express, melyet az Amtrak üzemeltet. Minden Acela szerelvény hat betétkocsiból és két vonófejből áll."
"http://hu.dbpedia.org/resource/Vonófej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonófej?oldid=22130280&ns=0"
"http://hu.dbpedia.org/resource/Vonófej","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Vonófej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonófej"
"http://hu.dbpedia.org/resource/Hajtófej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vonófej"
"http://hu.wikipedia.org/wiki/Vonófej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonófej"
