"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://www.w3.org/2000/01/rdf-schema#label","Gerőcs Péter"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageID",1185137
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22973539
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oG2m9GmvR2M"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/belsokozles-gerocspeti"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=73vIGNLKs3E"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/1202/gerocs-der.pdf"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm4855709/%3Fref_=fn_al_nm_1"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=08z3KM2Xps8&t=1s"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/20131005-gyulolni_szakadatlan-1417561"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/gerocs-peter-nem-ertem-hogy-jutott-eszebe"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/gerocs_peter_zombor_es_a_vilag_reszlet"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/gerocs-peter-gyoztesek-koztarsasaga"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/20121124-szerzot_teremto_mitoszok-1348325"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/gerocs-peter-meglatogatott-egy-regi-barat"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/gerocs-peter-74625"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/konyv/gerocs-peter-a-betegseg-haza-86827"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/konyv/gerocs-peter-targyak-81917"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prae.hu/index.php%3Froute=article%2Farticle&aid=5622"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2011/02/gerocs-peter-sehol-atyam"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/user-208948311"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/303021490"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4BjnZjm9uZU"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170915172917/http:/petergerocs.com/"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://ketezer.hu/2010/10/gerocs-peter-lecsokolomozott/"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402112451/http:/www.szepiroktarsasaga.hu/tagjaink/Ger%C5%91cs_P%C3%A9ter"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hid.rs/hidkor.php%3Flink_id=2151&&page_id=kelemen_emese"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=w0uUptQuE8A"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/az-uj-peter"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujnautilus.info/a-folytonossag-hianya"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402124253/http:/www.holmi.org/2011/12/gerocs-peter-maganmise"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1V1qKEvRlzg&feature=youtu.be"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/gerocspeter/"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6nHDxWXEAKc"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.rtv.rs/sr_lat/szempont/3910"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://hu.dbpedia.org/property/url","http://media.rtv.rs/sr_lat/szempont/3910"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/abstract","Gerőcs Péter (Budapest, 1985. július 26. –) magyar író, szerkesztő, kritikus, esszéista."
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerőcs_Péter?oldid=22973539&ns=0"
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://dbpedia.org/ontology/wikiPageLength",7626
"http://hu.dbpedia.org/resource/Gerőcs_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerőcs_Péter"
"http://hu.wikipedia.org/wiki/Gerőcs_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerőcs_Péter"
