"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Péter_(közgazdász)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Göncz_Kinga"
"http://hu.dbpedia.org/resource/Balázs_Péter_(közgazdász)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Göncz_Kinga"
"http://hu.dbpedia.org/resource/Balázs_Péter_(közgazdász)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Göncz_Kinga"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://www.w3.org/2000/01/rdf-schema#label","Göncz Kinga"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtdn5"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_európai_parlamenti_képviselők_2009–2014"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_Gyurcsány-kormány_tagjai"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://dbpedia.org/ontology/wikiPageID",77533
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://dbpedia.org/ontology/wikiPageRevisionID",22714268
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519164002/http:/www.meh.hu/kormany/kormtag/goncz20040614.html"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/belfold/20090228/lemondott_goncz_kinga/"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/meps/hu/96832/KINGA_GONCZ_home.html"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/sides/getDoc.do%3FpubRef=-%2f%2fEP%2f%2fNONSGML%2bREPORT%2bA7-2014-0122%2b0%2bDOC%2bPDF%2bV0%2f%2fHU"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://xmlns.com/foaf/0.1/name","esélyegyenlőségért felelős tárca nélküli minisztere"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://xmlns.com/foaf/0.1/name","ifjúsági, családügyi, szociális és esélyegyenlőségi minisztere"
