"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://www.w3.org/2000/01/rdf-schema#label","John Foster (könyvszereplő)"
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageID",779251
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",22830296
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://hu.dbpedia.org/property/author","Terry Deary"
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://hu.dbpedia.org/property/publisher","Móra Könyvkiadó"
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://hu.dbpedia.org/property/title","Vérvörös és színarany"
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://dbpedia.org/ontology/abstract","Sir John Foster (1520? - 1602) angol katona, az angol-skót határvidék kormányzója, barátja. regénysorozat második kötetének, a Vérvörös és színarany című könyvnek a szereplője."
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Foster_(könyvszereplő)?oldid=22830296&ns=0"
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageLength",2575
"http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Foster_(könyvszereplő)"
"http://hu.wikipedia.org/wiki/John_Foster_(könyvszereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Foster_(könyvszereplő)"
