"subject","predicate","object"
"http://hu.dbpedia.org/resource/CONTOUR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Dawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Hajabusza_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Hajabusza–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/NEAR_Shoemaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/THEMIS_műholdak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Naprendszerkutató űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák","http://dbpedia.org/ontology/wikiPageID",1140676
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",22704269
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Naprendszerkutató űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Naprendszerkutató_űrszondák?oldid=22704269&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Napkutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
