"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://www.w3.org/2000/01/rdf-schema#label","Mullutu-Suurlaht"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_tavai"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://dbpedia.org/ontology/wikiPageID",1619754
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://dbpedia.org/ontology/wikiPageRevisionID",21103059
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eestigiid.ee/%3FSCat=38&CatID=0&ItemID=779"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://dbpedia.org/ontology/abstract","A Mullutu-Suurlaht tó Észtországban, Saremaa szigetén. Kuressarétól kb. 2 km-re nyugatra helyezkedik el. Ez Észtország negyedik legnagyobb tava, a vízfelszín 1,44 ha (14,4 km²). Átlagos vízmélysége kb. 1 m, legnagyobb mélysége 2,1 m. A tó két, közel hasonló méretű részből áll. A keleti része a Suurlaht (vagy más néven Kellamäe laht), nyugati része a Mullutu. A tavaszi áradások idején a vízszint kb. 1,6 m-t emelkedik. Ilyenkor a tó vize egybefolyik a közeli Paadla, Vägara és Kaalupea tavakkal és egy kb. 3600 ha-s egybefüggő vízfelszín keletkezik. A tavat a Kaarmise, Kärla és Unimäe folyók táplálják. Vizét a 3 km hosszú folyó vezeti le a tengerbe. Árvizek idején tengervíz is kerül a tóba, így azt enyhén sós brakkvíz alkotja. A tóban kisebb szigetek találhatók. Közülük a legnagyobb a Suurlaht északi részén található Rahinu-sziget. A tó halban gazdag. Számos faj megtalálható, mint a küsz, az angolna, a menyhal, a kárász, a fenékjáró küllő, a csapósügér, a jászkeszeg és a vörösszárnyú keszeg, a csuka, a vágó durbincs, a bodorka és a compó."
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mullutu-Suurlaht?oldid=21103059&ns=0"
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Mullutu-Suurlaht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mullutu-Suurlaht"
"http://hu.wikipedia.org/wiki/Mullutu-Suurlaht","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mullutu-Suurlaht"
