"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Fried Ilona"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://dbpedia.org/ontology/wikiPageID",1759948
"http://hu.dbpedia.org/resource/Fried_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",23905218
"http://hu.dbpedia.org/resource/Fried_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://btk.elte.hu/munkatarsak/fried-ilona-prof"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://xmlns.com/foaf/0.1/name","Fried Ilona"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://hu.dbpedia.org/property/honlap","https://btk.elte.hu/munkatarsak/fried-ilona-prof"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://hu.dbpedia.org/property/név","Fried Ilona"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://hu.dbpedia.org/property/szakterület","olasz irodalom, kultúrtörténet, színház"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://hu.dbpedia.org/property/akadémiaiTagság","köztestületi tag"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","főiskolai tanár"
