"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szövegkiemelő","http://www.w3.org/2000/01/rdf-schema#label","Szövegkiemelő"
"http://hu.dbpedia.org/resource/Szövegkiemelő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5vq"
"http://hu.dbpedia.org/resource/Szövegkiemelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Szövegkiemelő","http://dbpedia.org/ontology/wikiPageID",451585
"http://hu.dbpedia.org/resource/Szövegkiemelő","http://dbpedia.org/ontology/wikiPageRevisionID",23819277
"http://hu.dbpedia.org/resource/Szövegkiemelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Szövegkiemelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szövegkiemelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szövegkiemelő","http://dbpedia.org/ontology/abstract","A szövegkiemelő a olyan típusa, mellyel kijelölhető az adott szöveg egy része, anélkül, hogy az alatta lévő írás olvashatatlanná válna. A tinta áttetsző és fluoreszkáló, többféle színben (sárga, kék, zöld, rózsaszín, narancssárga, lila) kapható. Az első szövegkiemelő tollakat Hi-Liter néven a The Avery Dennison Company kezdte gyártani az 1990-es évek elején. Hasonló hatású szövegkiemelés pl. a Microsoft Word szövegszerkesztőben is működik, a szöveg hátterét élénk színűre színezve. Egyes böngészők is képesek a szövegkiemelő filctollak mintájára a kiemelni kívánt szavakat, szövegrészeket színekkel kijelölni; általában bővítmények segítségével."
"http://hu.dbpedia.org/resource/Szövegkiemelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szövegkiemelő?oldid=23819277&ns=0"
"http://hu.dbpedia.org/resource/Szövegkiemelő","http://dbpedia.org/ontology/wikiPageLength",1364
"http://hu.dbpedia.org/resource/Szövegkiemelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szövegkiemelő"
"http://hu.wikipedia.org/wiki/Szövegkiemelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szövegkiemelő"
