"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://www.w3.org/2000/01/rdf-schema#label","Nertomarus római közkatona"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Carnuntum"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_110-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_rómaiak"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_katonák"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelták"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://dbpedia.org/ontology/wikiPageID",1709499
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://dbpedia.org/ontology/wikiPageRevisionID",23701987
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedie.arbre-celtique.com/nertomarus-3533.htm"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Marcus_Ulpius_Propinquus"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Marcus_Ulpius_Victor"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ulpia_Bella"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/házastárs","Custa, Magnus lánya"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/név","Nertomarus"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/születésiHely","Fertő-tó"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/típus","római polgárjogot nyert közkatona"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/állampolgárság","római"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/nemzetiség","kelta"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/halálDátuma",114
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Carnuntum"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/szakma","katona"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/neme","férfi"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/szülei","Irducissa"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/sírhely","Carnuntum?"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/tisztség","közkatona"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://dbpedia.org/ontology/abstract","Nertomarus egy kelta származású katona volt, aki idővel elnyerte a római polgárjogot."
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nertomarus_római_közkatona?oldid=23701987&ns=0"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://dbpedia.org/ontology/wikiPageLength",4897
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nertomarus_római_közkatona"
"http://hu.wikipedia.org/wiki/Nertomarus_római_közkatona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nertomarus_római_közkatona"
