"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/2000/01/rdf-schema#label","Sam Ricketts"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055pfb"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wendover"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Telford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swansea_City_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgók"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nuneaton_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://dbpedia.org/ontology/wikiPageID",540246
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://dbpedia.org/ontology/wikiPageRevisionID",22126501
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolves.co.uk/team/player-profile/index.aspx%3Fplayerid=203746&tcmuri=896201"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/id",18968
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/kép","Sam Ricketts.jpg"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/name","Sam Ricketts"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/név","Sam Ricketts"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/teljesNév","Samuel Derek Ricketts"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://hu.dbpedia.org/property/évek",2002
