"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luis_Usera_Bugallal","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Luis_de_Urquijo"
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://www.w3.org/2000/01/rdf-schema#label","Luis de Urquijo"
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m6cn"
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_elnökei"
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://dbpedia.org/ontology/wikiPageID",706206
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://dbpedia.org/ontology/wikiPageRevisionID",20370415
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://hu.dbpedia.org/property/title","A Real Madrid elnöke"
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://hu.dbpedia.org/property/years",1926
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Pedro_Parages"
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Luis_Usera_Bugallal"
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://dbpedia.org/ontology/abstract","Luis de Urquijo (Madrid, 1899. február 28. – ?) spanyol üzletember, 1926 és 1930 között a Real Madrid spanyol labdarúgócsapat elnöke."
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luis_de_Urquijo?oldid=20370415&ns=0"
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://dbpedia.org/ontology/wikiPageLength",844
"http://hu.dbpedia.org/resource/Luis_de_Urquijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luis_de_Urquijo"
"http://hu.dbpedia.org/resource/Pedro_Parages","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Luis_de_Urquijo"
"http://hu.wikipedia.org/wiki/Luis_de_Urquijo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luis_de_Urquijo"
