"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Sissi hercegnő kalandjai"
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://dbpedia.org/ontology/wikiPageID",1499057
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23465491
"http://hu.dbpedia.org/resource/Sissi_hercegnő_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://kiwitv.hu/cimke/sissi%20hercegn%C5%91%20kalandjai"
