"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megantereon","http://www.w3.org/2000/01/rdf-schema#label","Megantereon"
"http://hu.dbpedia.org/resource/Megantereon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0884zl"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardfogú_macskaformák"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Megantereon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Megantereon","http://dbpedia.org/ontology/wikiPageID",389033
"http://hu.dbpedia.org/resource/Megantereon","http://dbpedia.org/ontology/wikiPageRevisionID",20140381
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paleodb"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/name","Megantereon"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/imageCaption","Megantereon cultridens rekonstrukciója"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/wikicommonscat","Megantereon"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/wikispecies","Megantereon"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Miocén"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/genus","Megantereon"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/genusAuthority","Croizet & Jobert, 1828"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kardfogú_macskaformák"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Megantereon","http://hu.dbpedia.org/property/tribus","Smilodontini"
"http://hu.dbpedia.org/resource/Megantereon","http://dbpedia.org/ontology/abstract","A Megantereon a ragadozók (Carnivora) rendjébe, ezen belül a macskafélék (Felidae) családjába és a kihalt kardfogú macskaformák (Machairodontinae) alcsaládjába tartozó nem. A késő miocéntől a középső pleisztocén korig élt."
"http://hu.dbpedia.org/resource/Megantereon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megantereon?oldid=20140381&ns=0"
"http://hu.dbpedia.org/resource/Megantereon","http://dbpedia.org/ontology/wikiPageLength",5727
"http://hu.dbpedia.org/resource/Megantereon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megantereon"
"http://hu.wikipedia.org/wiki/Megantereon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megantereon"
