"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ida_Lvovna_Rubinstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_táncművészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_táncművészek"
"http://hu.dbpedia.org/resource/Polina_Szemionova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_táncművészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_táncművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_táncművészek","http://www.w3.org/2000/01/rdf-schema#label","Orosz táncművészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_táncművészek","http://dbpedia.org/ontology/wikiPageID",284308
"http://hu.dbpedia.org/resource/Kategória:Orosz_táncművészek","http://dbpedia.org/ontology/wikiPageRevisionID",13092132
"http://hu.dbpedia.org/resource/Kategória:Orosz_táncművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_művészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_táncművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_táncművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz táncművészek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_táncművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_táncművészek?oldid=13092132&ns=14"
