"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Japán_Tengerészeti_Véderő_hadihajóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Japán hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók","http://dbpedia.org/ontology/wikiPageID",814360
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",23151261
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Japán hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_hadihajók?oldid=23151261&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Japán_csatahajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Japán_cirkálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Japán_rombolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Japán_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók"
