"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Alpok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Balaton-felvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Magyarország hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",759814
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",10288352
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_hegyei,_hegységei?oldid=10288352&ns=14"
