"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Yan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek"
"http://hu.dbpedia.org/resource/Ella_Chen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek"
"http://hu.dbpedia.org/resource/Jay_Chou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek"
"http://hu.dbpedia.org/resource/Jerry_Yan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek"
"http://hu.dbpedia.org/resource/Joe_Cheng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek"
"http://hu.dbpedia.org/resource/Jolin_Tsai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek"
"http://hu.dbpedia.org/resource/Kanesiro_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek"
"http://hu.dbpedia.org/resource/Rainie_Yang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Tajvani énekesek"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek","http://dbpedia.org/ontology/wikiPageID",741948
"http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",9518149
"http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvani_zene"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Tajvani énekesek"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tajvani_énekesek?oldid=9518149&ns=14"
