"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Instant_Karma!"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://www.w3.org/2000/01/rdf-schema#label","Instant Karma!"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050lgz"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-dalok"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://dbpedia.org/ontology/wikiPageID",50194
"http://hu.dbpedia.org/resource/Instant_Karma!","http://dbpedia.org/ontology/wikiPageRevisionID",22855571
"http://hu.dbpedia.org/resource/Instant_Karma!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_Lennon"
