"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brdce_(Matulji)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Bregi","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Brešca","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Jurdani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Jušići_(Matulji)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Kućeli","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Male_Mune","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Mali_Brgud","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Matulji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Matulji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Matulji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Matulji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Matulji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Matulji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matulji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Matulji","http://www.w3.org/2000/01/rdf-schema#label","Matulji"
"http://hu.dbpedia.org/resource/Matulji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264pd1"
"http://hu.dbpedia.org/resource/Matulji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Matulji","http://dbpedia.org/ontology/wikiPageID",1006162
"http://hu.dbpedia.org/resource/Matulji","http://dbpedia.org/ontology/wikiPageRevisionID",21126264
"http://hu.dbpedia.org/resource/Matulji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-matulji.hr"
"http://hu.dbpedia.org/resource/Matulji","http://dbpedia.org/ontology/wikiPageExternalLink","http://histrica.com/hr/istra/blue/opatija/matulji/"
"http://hu.dbpedia.org/resource/Matulji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-matulji.hr/"
"http://hu.dbpedia.org/resource/Matulji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matulji.hr"
"http://hu.dbpedia.org/resource/Matulji","http://xmlns.com/foaf/0.1/name","Matulji"
"http://hu.dbpedia.org/resource/Matulji","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/kép","Matulji 0709.jpg"
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/képaláírás","A községháza épülete."
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/név","Matulji"
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/url","http://www.tz-matulji.hr/"
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/weboldal","www.matulji.hr"
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/irányítószám",51211
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/polgármester","Mario Ćiković"
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",195
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/zászló","Zastava Matulja.svg"
"http://hu.dbpedia.org/resource/Matulji","http://hu.dbpedia.org/property/község","Matulji"
"http://hu.dbpedia.org/resource/Matulji","http://dbpedia.org/ontology/abstract","Matulji (olaszul: Mattuglie) falu és község Horvátországban, a Tengermellék-Hegyvidék megyében. Közigazgatásilag Brdce, Bregi, Brešca, Jurdani, Jušići, Kućeli, Lipa, Male Mune, Mali Brgud, Mihotići, Mučići, Pasjak, Permani, Rukavac, Rupa, Ružići, Šapjane, Vele Mune, Veli Brgud, Zaluki, Zvoneće és Žejane települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Matulji","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Matulji","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Matulji","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Matulji","http://dbpedia.org/ontology/postalCode","51211"
"http://hu.dbpedia.org/resource/Matulji","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Matulji","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Matulji","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matulji?oldid=21126264&ns=0"
"http://hu.dbpedia.org/resource/Matulji","http://dbpedia.org/ontology/wikiPageLength",5192
"http://hu.dbpedia.org/resource/Matulji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matulji"
"http://hu.dbpedia.org/resource/Mihotići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Mučići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Pasjak_(Matulji)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Permani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Rupa_(Matulji)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Vele_Mune","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Veli_Brgud","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Zaluki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Zvoneće","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Šapjane","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.dbpedia.org/resource/Žejane","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Matulji"
"http://hu.wikipedia.org/wiki/Matulji","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matulji"
