"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jan_Furtok"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/2000/01/rdf-schema#label","Jan Furtok"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/wikiPageID",1628143
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/wikiPageRevisionID",21268461
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/jan-furtok/"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/név","Jan Furtok"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GKS_Katowice"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/GKS_Katowice"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/juniorKlub","MK Górnik Katowice"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/juniorOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/juniorÉvek",1976
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/juniorÉvek",1977
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/klubOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/meccsek",169
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/meccsek",135
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/válogatottMeccsek",36
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/válogatottOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://hu.dbpedia.org/property/válogatottÉvek",1984
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/abstract","Jan Furtok (Katowice, 1962. március 9. –) válogatott lengyel labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/appearancesInNationalTeam",36
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/nationalYears","1984"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/youthYears","1976"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GKS_Katowice"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Furtok?oldid=21268461&ns=0"
"http://hu.dbpedia.org/resource/Jan_Furtok","http://dbpedia.org/ontology/wikiPageLength",3270
"http://hu.dbpedia.org/resource/Jan_Furtok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Furtok"
"http://hu.wikipedia.org/wiki/Jan_Furtok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Furtok"
