"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil-felföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata"
"http://hu.dbpedia.org/resource/Gran_Chaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Brazília_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata"
"http://hu.dbpedia.org/resource/Riachão-gyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata"
"http://hu.dbpedia.org/resource/Serra_da_Cangalha-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Brazília domborzata"
"http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata","http://dbpedia.org/ontology/wikiPageID",759658
"http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480879
"http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília domborzata"
"http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_domborzata?oldid=12480879&ns=14"
