"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://www.w3.org/2000/01/rdf-schema#label","Metrical Dindshenchas"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02739qb"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_mitológia"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_irodalmi_művek"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://dbpedia.org/ontology/wikiPageID",197541
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://dbpedia.org/ontology/wikiPageRevisionID",23586468
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G106500B/index.html"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T106500C/index.html"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mythicalireland.com/mythology/dindshenchas/volume1.html"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T106500A/index.html"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T106500B/index.html"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G106500C/index.html"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G106500D/index.html"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T106500D/index.html"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G106500A/index.html"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://dbpedia.org/ontology/abstract","A Metrical Dindshenchas, vagy más néven a Tájak tanai az ír bárdi költészet talán legjelentősebb fennmaradt alkotása. Összesen kb. 176 versben foglalja össze az ír vidék fontosabb tájainak nevéről szóló legendákat. Két különböző recenziója ismert. Az elsőt Leinsteri könyv (egy XII. századi kézirat tartalmazza teljes egészében, de más kéziratokban is fennmaradtak egyes részei. A szöveget láthatóan több különböző vidéki forrásból állították össze, a legrégebbi versek pedig legalább a XI. századból eredhetnek. A második recenzió tizenhárom különböző kéziratban maradt fenn többé-kevésbé épen, leginkább a XIV. és a XV. század környékéről. Ebben a változatban számos olyan vers is szerepel, amelyeket már a Leinster-féle gyűjtemény összeállítása után költöttek; elképzelhető, hogy ezeket a gyűjtő fűzte hozzá az összeállításhoz a teljesség kedvéért. Mivel a versekben említett névadási legendák jelentős hányada mitológiai lények cselekedeteivel áll összefüggésben, a Metrical Dindschenchas fontos forrásanyag az ír mitológia kutatásához."
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metrical_Dindshenchas?oldid=23586468&ns=0"
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://dbpedia.org/ontology/wikiPageLength",3914
"http://hu.dbpedia.org/resource/Metrical_Dindshenchas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metrical_Dindshenchas"
"http://hu.dbpedia.org/resource/Dindshenchas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metrical_Dindshenchas"
"http://hu.wikipedia.org/wiki/Metrical_Dindshenchas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metrical_Dindshenchas"
