"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dadan_János","http://www.w3.org/2000/01/rdf-schema#label","Dadan János"
"http://hu.dbpedia.org/resource/Dadan_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1662-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dadan_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1704-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dadan_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Dadan_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnaiak"
"http://hu.dbpedia.org/resource/Dadan_János","http://dbpedia.org/ontology/wikiPageID",138938
"http://hu.dbpedia.org/resource/Dadan_János","http://dbpedia.org/ontology/wikiPageRevisionID",21144884
"http://hu.dbpedia.org/resource/Dadan_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=560"
"http://hu.dbpedia.org/resource/Dadan_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://zilina-gallery.sk/picture.php%3F/5854/category/498"
"http://hu.dbpedia.org/resource/Dadan_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dadan_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dadan_János","http://dbpedia.org/ontology/abstract","Dadan János, Ján Dadan, Dadán (1662 – Zsolna, 1704. július) nyomdász."
"http://hu.dbpedia.org/resource/Dadan_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dadan_János?oldid=21144884&ns=0"
"http://hu.dbpedia.org/resource/Dadan_János","http://dbpedia.org/ontology/wikiPageLength",1107
"http://hu.dbpedia.org/resource/Dadan_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dadan_János"
"http://hu.wikipedia.org/wiki/Dadan_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dadan_János"
