"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://www.w3.org/2000/01/rdf-schema#label","Fényszennyezés"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mw9"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetszennyezés"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageID",428516
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageRevisionID",23707339
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blue-marble.de/index.php%3Flon=19.183&lat=-47.512&borders&towns&geonames&townnames&tiles=22&overlay=7&base=14"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=v_2yhSczQ1A"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndsw.org"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthhour.org"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daylightmap.com/"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406015214/http:/www.sulinet.hu/eletestudomany/archiv/1997/9743/feny/feny.html"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102192549/http:/fenyszennyezes.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mee.hu/files/ET/2001/ET_2001_02t.pdf"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080817121323/http:/ismeret.virtus.hu/%3Fid=detailed_article&aid=50260"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090314093556/http:/fenyszennyezes.csillagaszat.hu/fenyszennyezes-terkep/"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/elovilag/20090123-halalos-okologiai-csapdak-a-polarizalt-feny-miatt.html"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090320070632/http:/www.globe.gov/GaN/"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darksky.org"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/abstract","A fényszennyezés az esti égbolt mesterséges fényforrásokkal történő fölösleges, energiapazarló és környezetkárosító megvilágítása. Az emberi és a technikai civilizáció gyors fejlődése oda vezetett, hogy annak a fénynek a mennyisége, amit a városok pazarló világítása jelent, közvetlen környezetkárosító tényezővé vált. Az ökológiai szempontokat figyelmen kívül hagyó, hatalmas mennyiségben elhelyezett világítótestek nagyon gyors terjedése maga után vonta a lakott területeken élő emberek és a várostól távoli természeti környezet fényterhelésének rohamos emelkedését. Az állandósuló fényszennyezés egészségügyi, közlekedésbiztonsági, ökológiai és tájvédelemi szempontból is kockázatot jelent, miután megvalósul az ember és a Föld állandó zavarása, ami hatalmas energiapazarlással és közvetett módon környezetszennyezéssel is jár."
"http://hu.dbpedia.org/resource/Fényszennyezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényszennyezés?oldid=23707339&ns=0"
"http://hu.dbpedia.org/resource/Fényszennyezés","http://dbpedia.org/ontology/wikiPageLength",10037
"http://hu.dbpedia.org/resource/Fényszennyezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényszennyezés"
"http://hu.wikipedia.org/wiki/Fényszennyezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényszennyezés"
