"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinquecento","http://www.w3.org/2000/01/rdf-schema#label","Cinquecento"
"http://hu.dbpedia.org/resource/Cinquecento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0t6b"
"http://hu.dbpedia.org/resource/Cinquecento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kultúra"
"http://hu.dbpedia.org/resource/Cinquecento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Cinquecento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Cinquecento","http://dbpedia.org/ontology/wikiPageID",310468
"http://hu.dbpedia.org/resource/Cinquecento","http://dbpedia.org/ontology/wikiPageRevisionID",22519878
"http://hu.dbpedia.org/resource/Cinquecento","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050322072513/http:/www.mke.hu/lyka/04/166-174-cinq.htm"
"http://hu.dbpedia.org/resource/Cinquecento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cinquecento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Cinquecento","http://dbpedia.org/ontology/abstract","Cinquecento (olaszul a. m. ötszáz) az itáliai reneszánsz művészet kb. 1500 és 1530 közötti korszakának megnevezése Giorgio Vasari nyomán; stílustörténeti korszak, mégpedig az, amelyiket Heinrich Wölfflin óta „A klasszikusként” említenek. Tágabb értelemben véve használatát az egész 16. századra kiterjesztik. Főként a festészetet illetik ezzel a megnevezéssel, míg az építészetre nehezebben alkalmazható. Főleg közép-itáliai területekre, Firenze és Róma művészeire vonatkoztatják (Velencére például kevésbé). A szűkebb értelemben vett cinquecento Leonardo da Vinci művészetével kezdődik. Leonardo nyomán terjedt el a sfumato és a chiaroscuro, a cinqucento stílusának legfontosabb ismertetői. A cinquecento művészei között három nagy óriást tartanak számon: Leonardo, Raffaello és Michelangelo; de rajtuk kívül számos mester is működött ebben az időben, mint Sebastiano del Piombo, Andrea del Sarto, Luca Signorelli, Girolamo Romanino. A cinquecento művészet központja Róma. A fő mecénások a pápák: II. Gyula pápa, X. Leó pápa és VII. Kelemen. Róma légköre azonban nem volt minden művész számára megfelelő, ehhez kapcsolódik André Chastel egy kisebb kutatása a reneszánsz miliőelméletéről. Sok művész származott el Rómából, de ők már nem a reneszánsz harmonikus világát terjesztették, hanem a korai manierizmusét."
"http://hu.dbpedia.org/resource/Cinquecento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinquecento?oldid=22519878&ns=0"
"http://hu.dbpedia.org/resource/Cinquecento","http://dbpedia.org/ontology/wikiPageLength",4162
"http://hu.dbpedia.org/resource/Cinquecento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinquecento"
"http://hu.wikipedia.org/wiki/Cinquecento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinquecento"
