"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Kaj-sek","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vang_Csing-vej"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/2000/01/rdf-schema#label","Vang Csing-vej"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2w0"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_politikusok"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/wikiPageID",720127
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/wikiPageRevisionID",23451427
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/36284591/Wang-Jingwei"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060514104436/http:/members.optusnet.com.au/~alevrass/Nanking_China.html"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://xmlns.com/foaf/0.1/name","Vang Csing-vej"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Lin_Szen"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szun_Fo"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/halálozásiDátum","--11-10"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Fájl:Flag_of_Japan_(WFB_2004).gif"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nagoja"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Csen_Pi-csün"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/kép","Wang_Jingwei_1.JPG"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/képaláírás","Vang Csing-vej 1930-ban"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Köztársasági_elnök"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/név","Vang Csing-vej"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/sorszám",4
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/születésiHely",24
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Csen_Kung-po"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Csang_Kaj-sek"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/állam","A Kínai Köztársaság"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/állam","A Kínai Köztársaság (japán bábállam)"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/párt",24
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/terminusKezdete",1940
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/terminusKezdete",1932
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/helyettes","http://hu.dbpedia.org/resource/Csou_Fo-haj"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/terminusVége","--12-01"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://hu.dbpedia.org/property/terminusVége","--11-10"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/abstract","Vang Csing-vej (egyszerűsített kínai: 汪精卫, : 汪精衛, pinjin: Wāng Jīngwèi, 1883. május 4. – 1944. november 10.) egy kínai politikus volt. A Kuomintang balszárnyának a tagja volt, ám mégis meggyőződéses antikommunista, és élete vége felé egyre inkább jobboldalibbá vált. Szun Jat-szen közeli munkatársaként Szun halála után megpróbálta ő is megszerezni a hatalmat, így komoly összeütközésbe került Csang Kaj-sekkel. A második kínai–japán háború során átszökött a japánokhoz, és Nankingban megalapította a . A neve Kínában összeforrt a hazaáruló szóval, az európai Quisling szóhoz hasonlóan."
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/number",4
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Csou_Fo-haj"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kuomintang"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szun_Fo"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Lin_Szen"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Csen_Pi-csün"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Vang_Csing-vej-kormány"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Csen_Kung-po"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Csang_Kaj-sek"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vang_Csing-vej?oldid=23451427&ns=0"
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://dbpedia.org/ontology/wikiPageLength",14220
"http://hu.dbpedia.org/resource/Vang_Csing-vej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vang_Csing-vej"
"http://hu.dbpedia.org/resource/Wang_Jingwei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vang_Csing-vej"
"http://hu.wikipedia.org/wiki/Vang_Csing-vej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vang_Csing-vej"
