"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozókalsók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bozókalsók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bozókalsók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bozókalsók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bozókalsók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bozókalsók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bozókalsók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bozókalsók","http://www.w3.org/2000/01/rdf-schema#label","Bozókalsók"
"http://hu.dbpedia.org/resource/Bozókalsók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vrc"
"http://hu.dbpedia.org/resource/Bozókalsók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Bozókalsók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Bozókalsók","http://dbpedia.org/ontology/wikiPageID",46905
"http://hu.dbpedia.org/resource/Bozókalsók","http://dbpedia.org/ontology/wikiPageRevisionID",23798910
"http://hu.dbpedia.org/resource/Bozókalsók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=179"
"http://hu.dbpedia.org/resource/Bozókalsók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-424248&pos_y=-1275080&size=full&lang=sk&sipka=1&name=Jal%9Aov%EDk%2C%20Krupina"
"http://hu.dbpedia.org/resource/Bozókalsók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jalsovik/jalsovik.html"
"http://hu.dbpedia.org/resource/Bozókalsók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621044409/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103473843"
"http://hu.dbpedia.org/resource/Bozókalsók","http://xmlns.com/foaf/0.1/name","Bozókalsók"
"http://hu.dbpedia.org/resource/Bozókalsók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Bozókalsók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bozókalsók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bozókalsók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bozókalsók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bozókalsók","http://hu.dbpedia.org/property/magasság",348
"http://hu.dbpedia.org/resource/Bozókalsók","http://hu.dbpedia.org/property/név","Bozókalsók"
"http://hu.dbpedia.org/resource/Bozókalsók","http://hu.dbpedia.org/property/terület",5.96
"http://hu.dbpedia.org/resource/Bozókalsók","http://hu.dbpedia.org/property/helyiNév","Jalšovík"
"http://hu.dbpedia.org/resource/Bozókalsók","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Bozókalsók","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bozókalsók","http://hu.dbpedia.org/property/polgármester","Adriana Vicianová"
"http://hu.dbpedia.org/resource/Bozókalsók","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Bozókalsók","http://hu.dbpedia.org/property/járás","Korponai"
"http://hu.dbpedia.org/resource/Bozókalsók","http://dbpedia.org/ontology/abstract","Bozókalsók (szlovákul: Jalšovík) község Szlovákiában, a Besztercebányai kerületben, a Korponai járásban. Alsó- és Felsőalsók egyesítésével jött létre."
"http://hu.dbpedia.org/resource/Bozókalsók","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bozókalsók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bozókalsók?oldid=23798910&ns=0"
"http://hu.dbpedia.org/resource/Bozókalsók","http://dbpedia.org/ontology/wikiPageLength",2889
"http://hu.dbpedia.org/resource/Bozókalsók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bozókalsók"
"http://hu.dbpedia.org/resource/Jalšovík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bozókalsók"
"http://hu.wikipedia.org/wiki/Bozókalsók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bozókalsók"
