"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápualóri","http://www.w3.org/2000/01/rdf-schema#label","Pápualóri"
"http://hu.dbpedia.org/resource/Pápualóri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4zhw"
"http://hu.dbpedia.org/resource/Pápualóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápualóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pápualóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pápualóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pápualóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charmosyna"
"http://hu.dbpedia.org/resource/Pápualóri","http://dbpedia.org/ontology/wikiPageID",237309
"http://hu.dbpedia.org/resource/Pápualóri","http://dbpedia.org/ontology/wikiPageRevisionID",22477442
"http://hu.dbpedia.org/resource/Pápualóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsinbackyards.net/finder/display.cfm%3Fid=361"
"http://hu.dbpedia.org/resource/Pápualóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Charmosyna%20papou&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/name","Pápualóri"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lórifélék"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/wikicommonscat","Charmosyna papou"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/wikispecies","Charmosyna papou"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/binomial","Charmosyna papou"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/genus","Charmosyna"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/species","C. papou"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pápualóri","http://hu.dbpedia.org/property/synonyms","Nyársfarkú lóri"
"http://hu.dbpedia.org/resource/Pápualóri","http://dbpedia.org/ontology/abstract","A pápualóri vagy nyársfarkú lóri (Charmosyna papou) a madarak osztályába a papagájalakúak (Psittaciformes) rendjébe és a lórifélék (Loriidae) családjába tartozó faj. Egyes rendszerbesorolások a Glossopsitta nembe sorolják Glossopsitta papou néven."
"http://hu.dbpedia.org/resource/Pápualóri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápualóri?oldid=22477442&ns=0"
"http://hu.dbpedia.org/resource/Pápualóri","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/Pápualóri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápualóri"
"http://hu.wikipedia.org/wiki/Pápualóri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápualóri"
"http://hu.dbpedia.org/resource/Charmosyna_papou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápualóri"
"http://hu.dbpedia.org/resource/Nyársfarkú_lóri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápualóri"
"http://hu.dbpedia.org/resource/Pápua_lóri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápualóri"
