"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abemus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Bundás_holyva","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Cifra_holyva","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Creophilus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Dinothenarus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Dögészholyva","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Emus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Erichsonius","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Fémkék_holyva","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Gyászos_holyva","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Kék_holyva","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Márványos_holyva","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Ontholestes","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Philonthina","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Philonthus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Platydracus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Staphylinina","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Staphylinus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Sárgatérdű_holyva","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Tasgius","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Trágyatúró_holyva","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Vöröslábú_holyva","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
"http://hu.dbpedia.org/resource/Ékes_holyva","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Staphylinini"
