"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://www.w3.org/2000/01/rdf-schema#label","Kereskényi András"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskényi_család"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németlipcseiek"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1708-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://dbpedia.org/ontology/wikiPageID",668171
"http://hu.dbpedia.org/resource/Kereskényi_András","http://dbpedia.org/ontology/wikiPageRevisionID",20421397
"http://hu.dbpedia.org/resource/Kereskényi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://dbpedia.org/ontology/abstract","Kereskényi András (alsó- és felső-kereskényi) (1620 körül – 1708) Liptó vármegyei alispán, követ."
"http://hu.dbpedia.org/resource/Kereskényi_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereskényi_András?oldid=20421397&ns=0"
"http://hu.dbpedia.org/resource/Kereskényi_András","http://dbpedia.org/ontology/wikiPageLength",4168
"http://hu.dbpedia.org/resource/Kereskényi_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereskényi_András"
"http://hu.wikipedia.org/wiki/Kereskényi_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereskényi_András"
