"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://www.w3.org/2000/01/rdf-schema#label","Csúcshatás (film)"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by17xn"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativity_Media-filmek"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://dbpedia.org/ontology/wikiPageID",804225
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23709837
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522072827/http:/www.iamrogue.com/limitless/fullsite/"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnbc.msn.com/id/42153547/ns/technology_and_science-science/"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Csúcshatás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
