"subject","predicate","object"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://www.w3.org/2000/01/rdf-schema#label","Confide in Me (2016-os album)"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_nagylemezei"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-albumok"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://dbpedia.org/ontology/wikiPageID",1717150
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://dbpedia.org/ontology/wikiPageRevisionID",22905751
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/cím","Confide in Me"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/előző","The Abbey Road Sessions"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/headline","Második lemez"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/headline","Első lemez"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/jelenlegi","Confide in Me"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/következő","Step Back in Time: The Definitive Collection"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/megjelent",2016
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/note","BIR Dolphin Mix"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/note","Master Mix"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/note","Farley & Heller Alternative Mix"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/note","Big Brothers Mix"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/note","Acoustic Version"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Too Far"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Drunk"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Breathe_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Surrender"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Time Will Pass You By"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Where Is the Feeling?"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Some_Kind_of_Bliss"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Say Hey"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Dangerous Game"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Difficult by Design"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Put_Yourself_in_My_Place"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Confide in Me"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Automatic Love"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","If You Don’t Love Me"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","I Don’t Need Anyone"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Jump"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Dreams"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Cowboy_Style"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Did_It_Again_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Gotta Move On"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Stay This Way"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Falling"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Where Has the Love Gone?"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Confide_in_Me"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Nothing Can Stop Us"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Love Is Waiting"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Limbo"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Through the Years"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","Tears"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","This Girl"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/title","If I Was Your Lover"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://dbpedia.org/ontology/abstract","A Confide in Me az ausztrál énekesnő Kylie Minogue válogatáslemeze, mely 2016. április 8-án jelent meg az Egyesült Királyságban a BMG kiadónál, és a Deconstruction kiadónál megjelent dalokat tartalmazott két stúdióalbuma, a Kylie Minogue és az Impossible Princess mellett. Bár ugyanaz a címe és hasonló a dallista is, mégsem egyezik meg a 2001-ben kiadott válogatással. A lemezen helyett kaptak B-oldalas dalok és olyan dalok, melyek nem voltak kislemezként kiadva, de szerepeltek a lemezeken, mint ahogy ez már látható volt Minogue korábbi kiadványainál a Deconstruction kiadós korszakából. Mint ahogy korábban a 2001-es válogatásnál, a Confide in Me-t nagyon hasonlónak tartották a Hits+-hoz és a Confide in Me-hez, mely 2001-ben jelent meg. A Confide in Me borítója ugyanaz a fotó, melyet Minogue 2003-as válogatásának, a Greatest Hits 87–97-nek a borítójaként használtak."
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://dbpedia.org/ontology/title","Confide in Me"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Abbey_Road_Sessions_(Kylie_Minogue-album)"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Step_Back_in_Time:_The_Definitive_Collection"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Confide_in_Me_(2016-os_album)?oldid=22905751&ns=0"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://dbpedia.org/ontology/wikiPageLength",5266
"http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Confide_in_Me_(2016-os_album)"
"http://hu.wikipedia.org/wiki/Confide_in_Me_(2016-os_album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Confide_in_Me_(2016-os_album)"
