"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://www.w3.org/2000/01/rdf-schema#label","Christophe Lemaitre"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vk13"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://dbpedia.org/ontology/wikiPageID",826143
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://dbpedia.org/ontology/wikiPageRevisionID",20565173
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=235477/index.html"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://dbpedia.org/ontology/wikiPageExternalLink","http://bases.athle.com/asp.net/athletes.aspx%3Fbase=biographies&seq=741074"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://dbpedia.org/ontology/abstract","Christophe Lemaitre (Annecy, 1990. június 11. –) Európa-bajnok francia atléta, futó. 100 méteren 9,92 másodperces eredménnyel a francia rekord birtokosa, továbbá ismert még mint az első fehér bőrű ember, aki tíz másodpercen belül futott ezen a távon."
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christophe_Lemaitre?oldid=20565173&ns=0"
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://dbpedia.org/ontology/wikiPageLength",11516
"http://hu.dbpedia.org/resource/Christophe_Lemaitre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christophe_Lemaitre"
