"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Sebes Tibor"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://dbpedia.org/ontology/wikiPageID",975207
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23683050
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2011/05/27/elhunyt_sebes_tibor_ujsagiro/"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muosz.hu/print.php%3Fid=3012"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://xmlns.com/foaf/0.1/name","Sebes Tibor"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/név","Sebes Tibor"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/url","http://www.muosz.hu/print.php%3Fid=3012"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/nemzetiség","magyar,"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/gyerekek","Sebes Péter"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/gyerekek","Sebes Judit"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/díjak","Aranyceruza-díj"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/díjak","Aranytoll"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Rózsa_Ferenc-díj"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/elsőMű","Román tájak - román emberek"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/feleség","Rózsa Éva"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/szülei","Molnár Ilona"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://hu.dbpedia.org/property/szülei","Schlager Ferenc"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://dbpedia.org/ontology/abstract","Sebes Tibor (eredeti neve: Schlager Tibor) (Újpest, 1929. szeptember 20. - Budapest, 2011. május 17.) magyar újságíró."
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebes_Tibor?oldid=23683050&ns=0"
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://dbpedia.org/ontology/wikiPageLength",2920
"http://hu.dbpedia.org/resource/Sebes_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebes_Tibor"
"http://hu.wikipedia.org/wiki/Sebes_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebes_Tibor"
