"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsósófalva","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Hargita_(hegység)"
"http://hu.dbpedia.org/resource/Csicsói-Hargita","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Hargita_(hegység)"
"http://hu.dbpedia.org/resource/Csicsói-Hargita","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Hargita_(hegység)"
"http://hu.dbpedia.org/resource/Csomád-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Hargita_(hegység)"
"http://hu.dbpedia.org/resource/Csomád-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Hargita_(hegység)"
"http://hu.dbpedia.org/resource/Hargita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hargita_(hegység)"
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://www.w3.org/2000/01/rdf-schema#label","Hargita (hegység)"
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1f1w9"
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita-hegység"
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://dbpedia.org/ontology/wikiPageID",26131
"http://hu.dbpedia.org/resource/Hargita_(hegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23819236
