"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deindol","http://www.w3.org/2000/01/rdf-schema#label","Deindol"
"http://hu.dbpedia.org/resource/Deindol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Deindol","http://dbpedia.org/ontology/wikiPageID",295025
"http://hu.dbpedia.org/resource/Deindol","http://dbpedia.org/ontology/wikiPageRevisionID",23561992
"http://hu.dbpedia.org/resource/Deindol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080222162915/http:/www.baranyatermeszetbarat.hu/a-mecsek-kislexikona"
"http://hu.dbpedia.org/resource/Deindol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deindol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Deindol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Deindol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deindol","http://dbpedia.org/ontology/abstract","Deindol (vagy Daindol) Pécs egyik városrésze a Mecsekoldalban, a Bálicsvölgy, Donátus és a Kismélyvölgy által határolt, völgyekkel tagolt részen. Tengerszint feletti magassága kb. 250–400 m. Évszázadokon át híres szőlőtermő vidék volt, majd a 20. század végére hétvégi házak és kertek váltották fel a szőlőtőkéket."
"http://hu.dbpedia.org/resource/Deindol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deindol?oldid=23561992&ns=0"
"http://hu.dbpedia.org/resource/Deindol","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/Deindol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deindol"
"http://hu.dbpedia.org/resource/Kisdeindol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deindol"
"http://hu.dbpedia.org/resource/Nagydeindol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deindol"
"http://hu.dbpedia.org/resource/Daindol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deindol"
"http://hu.dbpedia.org/resource/Daindol_(Pécs)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deindol"
"http://hu.dbpedia.org/resource/Középdeindol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deindol"
"http://hu.wikipedia.org/wiki/Deindol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deindol"
