"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Gottlob Baumgarten"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6m30"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://dbpedia.org/ontology/deathDate",1765-12-29
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://dbpedia.org/ontology/wikiPageID",76857
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://dbpedia.org/ontology/wikiPageRevisionID",22383099
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/sfz2337.html%7Caccd=2012-07-15%7Caurl=https:/web.archive.org/web/20130320083257/http:/www.deutsche-biographie.de/sfz2337.html%7Carchd=2013-03-20"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
