"subject","predicate","object"
"http://hu.dbpedia.org/resource/Útitárs","http://www.w3.org/2000/01/rdf-schema#label","Útitárs"
"http://hu.dbpedia.org/resource/Útitárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útikönyvek"
"http://hu.dbpedia.org/resource/Útitárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Útitárs","http://dbpedia.org/ontology/wikiPageID",163832
"http://hu.dbpedia.org/resource/Útitárs","http://dbpedia.org/ontology/wikiPageRevisionID",21564998
"http://hu.dbpedia.org/resource/Útitárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020224417/http:/www.panemex.hu/termekek.php%3Fszt=23"
"http://hu.dbpedia.org/resource/Útitárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Útitárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Útitárs","http://dbpedia.org/ontology/abstract","Az Útitárs útikönyv-sorozatot a DK (Dorling Kindersley Book) brit könyvkiadó adja ki.Magyarországon a és a közös gondozásában jelent meg, többek között az Alexandra, Libri és a Térképkirály forgalmazza. A könyv először 1996-ban készült, és azóta jelennek meg éves frissítéssel. A könyvnek három fajtája van: 
* Útitárs 
* TOP 10 
* Zsebútitárs"
"http://hu.dbpedia.org/resource/Útitárs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Útitárs?oldid=21564998&ns=0"
"http://hu.dbpedia.org/resource/Útitárs","http://dbpedia.org/ontology/wikiPageLength",2598
"http://hu.dbpedia.org/resource/Útitárs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Útitárs"
"http://hu.wikipedia.org/wiki/Útitárs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Útitárs"
