"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Radnai-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Beszterce-Naszód megye hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",228334
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",2660741
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Beszterce-Naszód megye hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei?oldid=2660741&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Borgói-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei"
