"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Litván_villamos_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litván_villamos_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Litván villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Litván_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageID",1718202
"http://hu.dbpedia.org/resource/Kategória:Litván_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",22914221
"http://hu.dbpedia.org/resource/Kategória:Litván_villamos_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Litván_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Litván_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litván_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Litván villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Litván_villamos_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litván_villamos_motorvonatok?oldid=22914221&ns=14"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_villamos_motorvonatok"
