"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_hotel","http://www.w3.org/2000/01/rdf-schema#label","Love hotel"
"http://hu.dbpedia.org/resource/Love_hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bh5z"
"http://hu.dbpedia.org/resource/Love_hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Love_hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Love_hotel","http://dbpedia.org/ontology/wikiPageID",1094514
"http://hu.dbpedia.org/resource/Love_hotel","http://dbpedia.org/ontology/wikiPageRevisionID",23451712
"http://hu.dbpedia.org/resource/Love_hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780671742652"
"http://hu.dbpedia.org/resource/Love_hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.japantimes.co.jp/cgi-bin/nn20071016i1.html"
"http://hu.dbpedia.org/resource/Love_hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=n4jGGEXockcC"
"http://hu.dbpedia.org/resource/Love_hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mistykeasler.com"
"http://hu.dbpedia.org/resource/Love_hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterpayne.net/2013/04/love-hotels-in-japan-q.html"
"http://hu.dbpedia.org/resource/Love_hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/1435741862/%23reader_1435741862"
"http://hu.dbpedia.org/resource/Love_hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140410110218/http:/www.peterpayne.net/2013/04/love-hotels-in-japan-q.html"
"http://hu.dbpedia.org/resource/Love_hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/5PtK%7Carchivedate=19"
"http://hu.dbpedia.org/resource/Love_hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wwNeY1OzSaUC"
"http://hu.dbpedia.org/resource/Love_hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Love_hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Love_hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Love_hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Love_hotel","http://hu.dbpedia.org/property/coauthors","Rod Slemmons"
"http://hu.dbpedia.org/resource/Love_hotel","http://hu.dbpedia.org/property/edition","revised"
"http://hu.dbpedia.org/resource/Love_hotel","http://hu.dbpedia.org/property/editor1First","Kyoichi"
"http://hu.dbpedia.org/resource/Love_hotel","http://hu.dbpedia.org/property/editor1Last","Tsuzuki"
"http://hu.dbpedia.org/resource/Love_hotel","http://hu.dbpedia.org/property/first","Ed"
"http://hu.dbpedia.org/resource/Love_hotel","http://hu.dbpedia.org/property/first","Misty"
"http://hu.dbpedia.org/resource/Love_hotel","http://hu.dbpedia.org/property/first","Nicholas"
"http://hu.dbpedia.org/resource/Love_hotel","http://hu.dbpedia.org/property/first","Peter"
