"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dibukain","http://www.w3.org/2000/01/rdf-schema#label","Dibukain"
"http://hu.dbpedia.org/resource/Dibukain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqvkn6"
"http://hu.dbpedia.org/resource/Dibukain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D04"
"http://hu.dbpedia.org/resource/Dibukain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C05"
"http://hu.dbpedia.org/resource/Dibukain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Dibukain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Dibukain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Dibukain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Dibukain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinolinok"
"http://hu.dbpedia.org/resource/Dibukain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Dibukain","http://dbpedia.org/ontology/wikiPageID",808540
"http://hu.dbpedia.org/resource/Dibukain","http://dbpedia.org/ontology/wikiPageRevisionID",22135594
"http://hu.dbpedia.org/resource/Dibukain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searchmedica.com/search.html%3Fcq=s%3Achem%5C.D003992&ts=11062011&c=pc&parentreferrer=https:/www.google.hu/&q=cincain&lp=relatedconcepts&p=Convera&fr=true&ss=defLink"
"http://hu.dbpedia.org/resource/Dibukain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110205153748/http:/lookfortherapy.com/mesh_info.php%3Fterm=Dibucaine&lang=1"
"http://hu.dbpedia.org/resource/Dibukain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Dibukain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Dibukain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Dibukain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Dibukain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Dibukain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszketés"
