"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Weiss_Fülöp"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Weiss_Fülöp"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://www.w3.org/2000/01/rdf-schema#label","Weiss Fülöp"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://dbpedia.org/ontology/wikiPageID",1135472
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://dbpedia.org/ontology/wikiPageRevisionID",23419188
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1932-majus/gazdasag/a-het-legifjabb-kegyelmes-ura"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM74770"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/gyujtoknek/mugyujtes/2162-weisz-weiss-fulop"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://xmlns.com/foaf/0.1/name","igazgatója"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://xmlns.com/foaf/0.1/name","vezérigazgatója"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://xmlns.com/foaf/0.1/name","Weiss Fülöp"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki-kicsoda%3F_Kortársak_lexikona"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_legújabb_kor_lexikona"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_politikai_lexikon"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lánczy_Leó"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/halálozásiDátum",1942
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/megnevezés","igazgatója"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/megnevezés","vezérigazgatója"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/név","Weiss Fülöp"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/születésiDátum","--12-31"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lamotte_Károly"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/állam","A Pesti Magyar Kereskedelmi Bank"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/foglalkozás","bankár"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/terminusKezdete",1921
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/terminusKezdete",1911
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/terminusKezdete",1889
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/terminusVége",1921
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/terminusVége",1938
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://hu.dbpedia.org/property/terminusVége",1911
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://dbpedia.org/ontology/abstract","Weiss Fülöp (olykor Weisz) (Pest, 1859. december 31. – Zürich, 1942. március 28.) bankelnök, közgazdász, felsőházi tag."
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lánczy_Leó"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Pesti_Magyar_Kereskedelmi_Bank"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lamotte_Károly"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weiss_Fülöp?oldid=23419188&ns=0"
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://dbpedia.org/ontology/wikiPageLength",4768
"http://hu.dbpedia.org/resource/Weiss_Fülöp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weiss_Fülöp"
"http://hu.wikipedia.org/wiki/Weiss_Fülöp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weiss_Fülöp"
