"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Bernard","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Imperator_(tisztség)"
"http://hu.dbpedia.org/resource/Gary_L._Stewart","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Imperator_(tisztség)"
"http://hu.dbpedia.org/resource/Imperator_(tisztség)","http://www.w3.org/2000/01/rdf-schema#label","Imperator (tisztség)"
"http://hu.dbpedia.org/resource/Imperator_(tisztség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címek"
"http://hu.dbpedia.org/resource/Imperator_(tisztség)","http://dbpedia.org/ontology/wikiPageID",1594387
"http://hu.dbpedia.org/resource/Imperator_(tisztség)","http://dbpedia.org/ontology/wikiPageRevisionID",22835017
"http://hu.dbpedia.org/resource/Imperator_(tisztség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imperator_(tisztség)","http://dbpedia.org/ontology/abstract","Az Imperator (magyarosan: Imperátor) a legmagasabb tisztség a tradicionális beavató rendekben."
"http://hu.dbpedia.org/resource/Imperator_(tisztség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imperator_(tisztség)?oldid=22835017&ns=0"
"http://hu.dbpedia.org/resource/Imperator_(tisztség)","http://dbpedia.org/ontology/wikiPageLength",1937
"http://hu.dbpedia.org/resource/Imperator_(tisztség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imperator_(tisztség)"
"http://hu.dbpedia.org/resource/Rózsakeresztes_rend","http://hu.dbpedia.org/property/vezetőCíme","http://hu.dbpedia.org/resource/Imperator_(tisztség)"
"http://hu.wikipedia.org/wiki/Imperator_(tisztség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imperator_(tisztség)"
