"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszonélvezet","http://www.w3.org/2000/01/rdf-schema#label","Haszonélvezet"
"http://hu.dbpedia.org/resource/Haszonélvezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n3wv"
"http://hu.dbpedia.org/resource/Haszonélvezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Haszonélvezet","http://dbpedia.org/ontology/wikiPageID",342249
"http://hu.dbpedia.org/resource/Haszonélvezet","http://dbpedia.org/ontology/wikiPageRevisionID",21441949
"http://hu.dbpedia.org/resource/Haszonélvezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/publikaciok/149"
"http://hu.dbpedia.org/resource/Haszonélvezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingatlanjog.hu/index.php%3Faction=7"
"http://hu.dbpedia.org/resource/Haszonélvezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=159096"
"http://hu.dbpedia.org/resource/Haszonélvezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haszonélvezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Haszonélvezet","http://dbpedia.org/ontology/abstract","A haszonélvezet (latinul ususfructus) (régebben haszonélvezés) a személyes szolgalmak egy fajtája, olyan jogviszony, melynél fogva a haszonélvezet jogosultja (haszonélvező) a más álló ingatlant vagy ingó dolgot birtokolhatja, használhatja és hasznait szedheti, de a jogviszony megszűnése után a dolgot állagának sérelme nélkül vissza kell adnia. A tulajdonos a birtoklás, a használat és a hasznok szedésének jogát csak annyiban gyakorolhatja, amennyiben a haszonélvező e jogokkal nem él."
"http://hu.dbpedia.org/resource/Haszonélvezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haszonélvezet?oldid=21441949&ns=0"
"http://hu.dbpedia.org/resource/Haszonélvezet","http://dbpedia.org/ontology/wikiPageLength",7255
"http://hu.dbpedia.org/resource/Haszonélvezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haszonélvezet"
"http://hu.dbpedia.org/resource/Haszonélvezeti_jog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haszonélvezet"
"http://hu.dbpedia.org/resource/Haszonélvező","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haszonélvezet"
"http://hu.wikipedia.org/wiki/Haszonélvezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haszonélvezet"
