"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Kim_Bogjong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Kim_Bogjong","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Macuda_Naoki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Macuda_Naoki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Szakai_Tacuja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Szuzuki_Muszasi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Szuzuki_Muszasi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Szuzuki_Muszasi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Szuzuki_Muszasi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Tanaka_Hajuma","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
