"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudattalan","http://www.w3.org/2000/01/rdf-schema#label","Tudattalan"
"http://hu.dbpedia.org/resource/Tudattalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Tudattalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Tudattalan","http://dbpedia.org/ontology/wikiPageID",1349276
"http://hu.dbpedia.org/resource/Tudattalan","http://dbpedia.org/ontology/wikiPageRevisionID",21177194
"http://hu.dbpedia.org/resource/Tudattalan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120116115812/http:/www.radnoti-vac.sulinet.hu/munkak/pszicho/tudtalan.htm"
"http://hu.dbpedia.org/resource/Tudattalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tudattalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tudattalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tudattalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tudattalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Tudattalan","http://hu.dbpedia.org/property/cím","Filozófiai kislexikon"
"http://hu.dbpedia.org/resource/Tudattalan","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tudattalan","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Tudattalan","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/Tudattalan","http://dbpedia.org/ontology/abstract","A tudattalan pszichológiai fogalom; több jelentésben használatos. Leggyakoribb hétköznapi jelentése olyan automatikus, reflexszerűen végrehajtott cselekvés, amely nem juthatott még el a tudatig, például egy védekező mozdulat, vagy olyan állapot, amikor a tudat természetes vagy mesterséges úton ki van kapcsolva (például álom, hipnózis, alkoholos vagy kábítószeres befolyásoltság, holdkórosság). A tudattalan második jelentése egybeesik a tudatalattival, azaz olyan aktív pszichikus folyamatokat jelöl, amelyeket az adott pillanatban az adott személy, szubjektum még nem tudatosított magában, azaz nincsenek tudatos tevékenysége középpontjában, azonban mégis hatnak arra. Sigmund Freud foglalkozott mélyebben ezzel a jelenséggel munkásságában. A harmadik felfogás a tudattalanról az idealista felfogások egy csoportja, amelyek a freudizmusban csúcsosodtak ki. Ezek szerint a tudattalan a szubjektum pszichikumának egy olyan területe, ahol örök és változhatatlan hajlamok, indítékok (motívumok), ösztönök találhatók, amelyek a tudat számára hozzáférhetetlenek. A tudattalan a tudatos aktusok végső soron megismerhetetlen alapjaként szerepel Herbart, Schopenhauer és mások idealista elméleteiben."
"http://hu.dbpedia.org/resource/Tudattalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudattalan?oldid=21177194&ns=0"
"http://hu.dbpedia.org/resource/Tudattalan","http://dbpedia.org/ontology/wikiPageLength",1973
"http://hu.dbpedia.org/resource/Tudattalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudattalan"
"http://hu.wikipedia.org/wiki/Tudattalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudattalan"
