"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antje_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antje_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antje_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antje_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antje_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antje_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antje_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antje_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antje_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antje_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antje_Stille","http://www.w3.org/2000/01/rdf-schema#label","Antje Stille"
"http://hu.dbpedia.org/resource/Antje_Stille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3w5sv"
"http://hu.dbpedia.org/resource/Antje_Stille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_úszók"
"http://hu.dbpedia.org/resource/Antje_Stille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpikonok"
"http://hu.dbpedia.org/resource/Antje_Stille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Antje_Stille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antje_Stille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzwedeliek"
"http://hu.dbpedia.org/resource/Antje_Stille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antje_Stille","http://dbpedia.org/ontology/wikiPageID",1251501
"http://hu.dbpedia.org/resource/Antje_Stille","http://dbpedia.org/ontology/wikiPageRevisionID",22743159
"http://hu.dbpedia.org/resource/Antje_Stille","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823134610/http:/www.sports-reference.com/olympics/athletes/st/antje-stille-1.html"
"http://hu.dbpedia.org/resource/Antje_Stille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antje_Stille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Antje_Stille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antje_Stille","http://dbpedia.org/ontology/abstract","Antje Stille (Salzwedel, 1961. szeptember 8. –) német úszó. Az 1976. évi nyári olimpiai játékokon 100 és 200 méteres hátúszásban indult, 7. és 6. helyen végzett. Nevelőanyja a szintén olimpikon úszó volt."
"http://hu.dbpedia.org/resource/Antje_Stille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antje_Stille?oldid=22743159&ns=0"
"http://hu.dbpedia.org/resource/Antje_Stille","http://dbpedia.org/ontology/wikiPageLength",2361
"http://hu.dbpedia.org/resource/Antje_Stille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antje_Stille"
"http://hu.wikipedia.org/wiki/Antje_Stille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antje_Stille"
