"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böröcz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Böröcz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Böröcz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Böröcz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Böröcz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Böröcz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Böröcz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Böröcz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Böröcz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Böröcz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Böröcz_András","http://www.w3.org/2000/01/rdf-schema#label","Böröcz András"
"http://hu.dbpedia.org/resource/Böröcz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Böröcz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Böröcz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Böröcz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Böröcz_András","http://dbpedia.org/ontology/wikiPageID",1760521
"http://hu.dbpedia.org/resource/Böröcz_András","http://dbpedia.org/ontology/wikiPageRevisionID",23680141
"http://hu.dbpedia.org/resource/Böröcz_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrasborocz.com"
"http://hu.dbpedia.org/resource/Böröcz_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/borocz-andras_2603"
"http://hu.dbpedia.org/resource/Böröcz_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/borocz-andras-38/"
"http://hu.dbpedia.org/resource/Böröcz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Böröcz_András","http://dbpedia.org/ontology/abstract","Böröcz András (Budapest, 1956. január 5. –) szobrász, performer, festő."
"http://hu.dbpedia.org/resource/Böröcz_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böröcz_András?oldid=23680141&ns=0"
"http://hu.dbpedia.org/resource/Böröcz_András","http://dbpedia.org/ontology/wikiPageLength",7081
"http://hu.dbpedia.org/resource/Böröcz_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böröcz_András"
"http://hu.wikipedia.org/wiki/Böröcz_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böröcz_András"
