"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Mile Sándor"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Biharnagybajom"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MTE_labdarúgói"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://dbpedia.org/ontology/wikiPageID",746763
"http://hu.dbpedia.org/resource/Mile_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22106243
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KEK_története"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/date",1985-07-24
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/név","Mile Sándor"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/pag",3
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/tit","Győrött két törzsgárdatag  elköszönt"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/évek","–1969"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/fasc",176
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/klub","Szolnoki MTE"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/klub","Nyírbátori Dózsa"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Népsport"
"http://hu.dbpedia.org/resource/Mile_Sándor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
