"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://www.w3.org/2000/01/rdf-schema#label","Nagyturjaszög"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perecsenyi_járás_települései"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://dbpedia.org/ontology/wikiPageID",661584
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://dbpedia.org/ontology/wikiPageRevisionID",23254778
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perecsenyi_járás"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/magyarNév","Nagyturjaszög"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/járás","Perecsenyi járás"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://hu.dbpedia.org/property/ukránNév","Туриця"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://dbpedia.org/ontology/abstract","Nagyturjaszög település Ukrajnában, Kárpátalján, a Perecsenyi járásban."
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyturjaszög?oldid=23254778&ns=0"
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://dbpedia.org/ontology/wikiPageLength",1757
"http://hu.dbpedia.org/resource/Nagyturjaszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyturjaszög"
"http://hu.wikipedia.org/wiki/Nagyturjaszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyturjaszög"
