"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landecki_járás","http://www.w3.org/2000/01/rdf-schema#label","Landecki járás"
"http://hu.dbpedia.org/resource/Landecki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Landecki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Landecki_járás","http://dbpedia.org/ontology/wikiPageID",1386451
"http://hu.dbpedia.org/resource/Landecki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22288994
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/név","Landecki járás"
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Landeck"
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/terület",1595
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/népsűrűség",28
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/községekSzáma",30
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/rendszám","LA"
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/tartományiTérkép","Karte A Tirol LA.svg"
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/helyjelölőTérkép","Bezirk Landeck in Österreich.png"
"http://hu.dbpedia.org/resource/Landecki_járás","http://dbpedia.org/ontology/abstract","A Landecki járás egyike Ausztria tartományának, Tirolnak a kilenc járása közül. Székhelye Landeck, területe 1595 km², lakosainak száma 43 886 fő, népsűrűsége pedig 28 fő/km² (2015. január 1-jén)."
"http://hu.dbpedia.org/resource/Landecki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landecki_járás?oldid=22288994&ns=0"
"http://hu.dbpedia.org/resource/Landecki_járás","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/Landecki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landecki_járás"
"http://hu.wikipedia.org/wiki/Landecki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landecki_járás"
