"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lokomotivi_Tbilisi","http://www.w3.org/2000/01/rdf-schema#label","Lokomotivi Tbilisi"
"http://hu.dbpedia.org/resource/Lokomotivi_Tbilisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xldv"
"http://hu.dbpedia.org/resource/Lokomotivi_Tbilisi","http://dbpedia.org/ontology/wikiPageID",639833
"http://hu.dbpedia.org/resource/Lokomotivi_Tbilisi","http://dbpedia.org/ontology/wikiPageRevisionID",7481116
"http://hu.dbpedia.org/resource/Lokomotivi_Tbilisi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZK_Lokomotivi_Tbiliszi"
"http://hu.dbpedia.org/resource/Lokomotivi_Tbilisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Lokomotivi_Tbilisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lokomotivi_Tbilisi?oldid=7481116&ns=0"
"http://hu.dbpedia.org/resource/Lokomotivi_Tbilisi","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Lokomotivi_Tbilisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lokomotivi_Tbilisi"
"http://hu.wikipedia.org/wiki/Lokomotivi_Tbilisi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lokomotivi_Tbilisi"
